Area,LATITUDE,LONGITUDE, Average DAILY  Expenditure ,2017 VISITS, EXPENDITURE 2017 , Contribution to Sites & Attractions , Average Revenue Per Available by Region 2017 ,OCCUPANCY RATE  2017, HOTEL TAX ,Score Card
Corozal,18.397717,-88.393007,$122.46 ,"16,375","$2,005,282.50 ","$20,980.00 ",$28.23 ,34%,"$180,803.91 ",0
Orange Walk,18.091358,-88.569203,$103.76 ,"19,010","$1,972,477.60 ","$721,980.00 ",$51.63 ,22%,"$264,943.66 ",1
Belize District,17.575777,-88.427625,$138.54 ,"70,017","$9,700,155.18 ","$856,160.00 ",$87.47 ,44%,"$2,088,467.21 ",6
Cayo/ San Ignacio,17.069952,-88.900478,$123.55 ,"116,319","$14,371,212.45 ","$4,190,421.00 ",$102.55 ,43%,"$2,701,026.46 ",13
Stann Creek/ Dangriga,16.838791,-88.482264,$175.21 ,"59,665","$10,453,904.65 ","$118,680.00 ",$118.97 ,32%,"$1,646,379.13 ",7
Toledo/ PG,16.302477,-88.94032,$130.23 ,"12,987","$1,691,297.01 ","$212,500.00 ",$25.22 ,15%,"$248,018.11 ",0
Ambergris Caye,18.002375,-87.943424,$173.86 ,"181,443","$31,545,679.98 ","$976,930.00 ",$172.19 ,36%,"$8,839,458.17 ",22
Caye Caulker,17.761759,-88.027783,$111.82 ,"140,223","$15,679,735.86 ",,$81.83 ,45%,"$1,436,069.40 ",10
,,,,,,,,,,
Other Islands,16.898194,-88.084674,$200.44 ,"9,035","$1,810,975.40 ","$282,460.00 ",$117.34 ,37%,"$769,809.19 ",7
Placencia,16.521034,-88.369281,$168.19 ,"63,053","$10,604,884.07 ",,$113.01 ,28%,"$2,707,674.27 ",5
Belmopan ,17.260079,-88.761816,$136.77 ,"37,832","$5,174,282.64 ",,,,,0
Total ,,,"$1,584.83 ","725,959","$105,009,887.34 ","$7,380,111.00 ",$898.44 ,$3.37 ,"$20,882,649.51 ",
,,,,,,,,,,
,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,4,,,,,,,,,
